

George Coobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002434
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Coobin
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 24
Source	LDS Film 1656376
Parent Of	John Coobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002434&Relationship=Baptised



