

Catharine Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095968
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Turner
Gender	Female
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Oct 1809
Date Of Death	12 Oct 1809
Age At Death	1y 1m
Age At Death (Months)	1
Age At Death (Years)	1
Cause Of Death	Water in the Brain
Register	Burials 1790 - 1812, Page 97, Entry 8
Source	LDS Film 1647560
Parent	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095968&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095968&Relationship=2ndParent



