

Edward Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043929
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Page
Gender	Male
Abode	North street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jun 1791
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Death	15 Jun 1791
Age At Death	91 yrs
Age At Death (Years)	91
Register	Burials 1791, Page 93, Entry 124
Source	LDS Film 93833



