

Edward Elliston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080011
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Elliston
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1852
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Maybrick; William Yates, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 121, Entry 242
Source	LDS Film 1656510
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080011&Relationship=Witness_1
Witnessed By	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080011&Relationship=Witness_2
Married To	Lucy Hodder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080011&Relationship=Bride



