

John Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corlett
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1797
Witnesses	John Corlett ; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Register	Marriages 1797 - 1798, Page 353, Entry 161
Source	LDS Film 93839
Witnessed Marriage Of	Ephraim Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006724&Relationship=Groom
Witnessed Marriage Of	Alice Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006724&Relationship=Bride



