

Joseph Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170286
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pierce
Gender	Male
Abode	Rathbone St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 232, Entry 1856
Source	LDS Film 1656423
Parent Of	Margaret Emma Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170286&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170286&Relationship=2ndParent



