

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 17, Entry 82
Source	LDS Film 93839
Witnessed Marriage Of	James Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003211&Relationship=Groom
Witnessed Marriage Of	Sarah Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003211&Relationship=Bride



