

Richard Ackerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014586
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ackerley
Gender	Male
Abode	Ormond Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 99
Source	LDS Film 93833
Parent Of	William Ackerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014586&Relationship=Baptised



