

William Farrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrall
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jun 1793
Witnesses	H. J. Fairclough; Jos. Leigh
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 4, Entry 13
Source	LDS Film 1656015
Witnessed By	H. J. Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066953&Relationship=Witness_1
Witnessed By	Jos. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066953&Relationship=Witness_2
Married To	Martha Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066953&Relationship=Bride



