

James Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075676
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	West Derby
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Apr 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Nixon; John Williams
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 74, Entry 147
Source	LDS Film 1647985
Witnessed By	John Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075676&Relationship=Witness_1
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075676&Relationship=Witness_2
Married To	Mary Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075676&Relationship=Bride



