

John Lorrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lorrison
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1796
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Thomas Molineux, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 8, Entry 2555
Source	LDS Film 1656149
Witnessed By	Thomas Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006502&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006502&Relationship=Witness_2
Married To	Martha Gulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006502&Relationship=Bride



