

Peter Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097682
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martin
Name Suffixes	Gent.
Gender	Male
Abode	Dennison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1819
Register	Baptisms 1819 - 1820, Page 168, Entry 1338
Source	LDS film 1656418
Parent Of	Maron Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097682&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097682&Relationship=2ndParent



