

Margaret McCormuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011808
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	McCormuck
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1754
Register	Burials 1749 - 1754, Page 178, Entry 11
Source	LDS Film 1656376
Parent	Michel. McCormuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011808&Relationship=1stParent



