

Robert Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018074
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Magul Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1779
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	29 Jul 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 441
Source	LDS Film 93833
Parent Of	Robert Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018074&Relationship=Baptised



