

Bathsheba Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062454
First Name (With Contractions)	Bathsheba
First Name (Without Contractions)	Bathsheba
Surname	Harrison
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Date Of Child's Birth	14 Aug 1805
Register	Baptisms 1799 - 1810, Page 191, Entry 19
Source	LDS Film 1656377
Parent Of	Bathsheba Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062454&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062454&Relationship=1stParent



