

William Jordane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020774
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jordane
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 39, Entry 22
Source	LDS Film 1656377
Parent Of	John Jordane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020774&Relationship=Deceased



