

Henry Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012419
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1755
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1754 - 1765, Page 11, Entry 39
Source	LDS Film 1656376
Parent Of	Henry Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012419&Relationship=Deceased



