

David Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010020
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carter
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 131, Entry 37
Source	LDS Film 1656376
Parent Of	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010020&Relationship=Deceased



