

Samuel Wrenchshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002534
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wrenchshaw
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1728
Register	Burials 1704 - 1737, Page 151, Entry 37
Source	LDS Film 1656376
Parent	John Wrenchshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002534&Relationship=1stParent



