

James Garnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108086
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Garnock
Gender	Male
Abode	Gt. Newton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6628
Source	LDS Film 560881
Parent Of	Robert Garnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108086&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108086&Relationship=2ndParent



