

Jane Spight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085175
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Spight
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Jervis St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1183
Source	LDS Film 1068890
Parent Of	Ann Jane Spight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085175&Relationship=Baptised
Married To	Richard Spight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085175&Relationship=1stParent



