

Roger Widison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001398
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Widison
Gender	Male
Abode	John St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1717
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 22
Source	LDS Film 1656376
Parent Of	Jams. Widison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001398&Relationship=Baptised



