

James Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006862
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Steward
Gender	Male
Abode	Strand St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1751
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1737 - 1754, Page 69, Entry 2
Source	LDS Film 1656376
Parent Of	Elianor Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006862&Relationship=Baptised



