

Margaret Mackerall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117980
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mackerall
Married Surname	Blevin
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Apr 1808
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Source	LDS Film 1468980
Married To	Paul Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117980&Relationship=Groom



