

Catharine Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035361
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdell Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1782
Register	Burials 1781 - 1784, Page 65, Entry 9
Source	LDS Film 93913
Parent	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035361&Relationship=1stParent



