

Elizabeth Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035438
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howell
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Gibert street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1791
Date Of Child's Birth	18 Jun 1791
Register	Baptisms 1791, Page 246, Entry 894
Source	LDS Film 93833
Parent Of	Diana Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035438&Relationship=Baptised
Married To	Thomas Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035438&Relationship=1stParent



