

Peter Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009595
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1762
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	11 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 17
Source	LDS Film 1656376
Parent Of	Daniel Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009595&Relationship=Baptised



