

James Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009110
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leigh
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 112, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009110&Relationship=Deceased



