

Thomas Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1858
Witnesses	Thomas Dagnall; Elizabeth Fairhurst
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 106, Entry 212
Source	LDS Film 1656679
Witnessed Marriage Of	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086460&Relationship=Groom
Witnessed Marriage Of	Jane Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086460&Relationship=Bride



