

Barbara Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287807
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Thomas
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Kirkdale
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Mar 1837
Register	Baptisms 1814 - 1866, Page 112, Entry 889
Source	LDS Film 2147913
Parent Of	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287807&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287807&Relationship=1stParent



