

James Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086287
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cottam
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Oct 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Age At Marriage	28
Status	Bachelor
Witnesses	H. Green; Mary Hartley
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 163, Entry 326
Source	LDS Film 2147914
Witnessed By	H. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086287&Relationship=Witness_1
Witnessed By	Mary Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086287&Relationship=Witness_2
Married To	Sally Levick Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086287&Relationship=Bride



