

Francis Cloudoley Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179140
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Cloudoley
Surname	Whalley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Concert St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 9, Entry 67
Source	LDS Film 93884
Parent	James Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179140&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179140&Relationship=2ndParent



