

Jane Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040091
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Syers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Ormond street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Feb 1786
Date Of Death	27 Feb 1786
Age At Death	1 mth 25 days
Age At Death (Days)	25
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 64, Entry 58
Source	LDS Film 93833
Parent	John Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040091&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040091&Relationship=2ndParent



