

Joseph Holdsworth Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090728
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Holdsworth
Surname	Lowe
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1786
Register	Burials 1784 - 1798, Page 22, Entry 1
Source	LDS Film 1546062
Parent Of	Peter Alen Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090728&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090728&Relationship=2ndParent



