

Ann Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050875
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wardley
Married Surname	Walthew
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1799
Status	Widow
Witnesses	John Campbell; Mary Hulker, (X)
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 97, Entry 3120
Source	LDS Film 1656150
Witnessed By	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050875&Relationship=Witness_1
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050875&Relationship=Witness_2
Married To	John Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050875&Relationship=Groom



