

William Rearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rearden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1828
Witnesses	William Rearden; William Fain; Elizabeth Mills
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 28, Entry 137
Source	LDS Film 1656197
Witnessed Marriage Of	William Reilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024225&Relationship=Groom
Witnessed Marriage Of	Margaret Rearden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024225&Relationship=Bride



