

Jane Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077223
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carr
Married Surname	Bolton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Formby
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jul 1848
Minor Or Full	full
Status	Widow
Witnesses	James Scarisbrick; Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 65, Entry 129
Source	LDS Film 1647985
Witnessed By	James Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077223&Relationship=Witness_1
Witnessed By	Jas. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077223&Relationship=Witness_2
Married To	Edward Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077223&Relationship=Groom



