

Marthy Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001512
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Atherton
Gender	Unknown
Abode	Darby Square
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1721
Register	Burials 1704 - 1737, Page 131, Entry 49
Source	LDS Film 1656376
Parent Of	Jno. Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001512&Relationship=Deceased



