

Elizabeth Gale Appleby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425793
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Gale
Surname	Appleby
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Female
Abode	Helbree Island, Cheshire
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Sep 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 171, Entry 1362
Source	LDS Film 1468980
Parent	Joseph Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425793&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425793&Relationship=2ndParent



