

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1807
Witnesses	John Taylor; Richard Johnson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 292, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011702&Relationship=Groom
Witnessed Marriage Of	Mary Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011702&Relationship=Bride



