

William Thomasson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006762
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomasson
Gender	Male
Abode	School lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1751
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jun 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 8
Source	LDS Film 1656376
Parent Of	John Thomasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006762&Relationship=Baptised



