

Alice Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043341
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hurst street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1790
Date Of Child's Death	21 Sep 1790
Register	Burials 1788 - 1790, Page 89, Entry 193
Source	LDS Film 93833
Parent Of	Samuel Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043341&Relationship=Deceased
Married To	Robert Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043341&Relationship=1stParent



