

Sarah Greenall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052389
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greenall
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hale St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1800
Date Of Child's Birth	26 Jul 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Greenall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052389&Relationship=Baptised
Married To	William Greenall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052389&Relationship=1stParent



