

Thomas Rollenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002676
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rollenson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1728
Register	Burials 1704 - 1737, Page 154, Entry 15
Source	LDS Film 1656376
Parent	John Rollenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002676&Relationship=1stParent



