

Ellinor Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058413
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Lloyd
Married Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1828
Status	Spinster
Witnesses	Joseph Jones; Richard Owens
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 355, Entry 1064
Source	LDS Film 93918
Witnessed By	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058413&Relationship=Witness_1
Witnessed By	Richard Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058413&Relationship=Witness_2
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058413&Relationship=Groom



