

Robert Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039985
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lyon
Gender	Male
Abode	Key Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1785 - 1787, Page 96, Entry 39
Source	LDS Film 093913
Parent Of	Joseph Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039985&Relationship=Deceased



