

George Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231014
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Southward
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Tarlton St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 116, Entry 925
Source	LDS Film 93886
Parent	George Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231014&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231014&Relationship=2ndParent



