

Henry Right? Carver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126523
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Right?
Surname	Carver
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Maghull Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Dec 1801
Date Of Death	29 Nov 1801
Age At Death	3 yrs 7 mths
Age At Death (Months)	7
Age At Death (Years)	3
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 254
Source	LDS Film 1468979
Parent	Joseph Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126523&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126523&Relationship=2ndParent



