

John Maire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maire
Gender	Male
Abode	Dale Street
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1730
Occupation (As Documented)	Inkeepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1704 - 1737, Page 160, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Maire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003061&Relationship=Deceased



