

Arthur Sidwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068659
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Sidwell
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Richd. Abbey; Alice Abbey
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 6, Entry 1021
Source	LDS Film 1656197
Witnessed By	Richd. Abbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068659&Relationship=Witness_1
Witnessed By	Alice Abbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068659&Relationship=Witness_2
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068659&Relationship=Bride



