

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006522
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Claytons Alley
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 33
Source	LDS Film 1656376
Parent	Thos. Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006522&Relationship=1stParent



