

Henry Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092398
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Aug 1773
Register	Burials 1767 - 1790, Page 143, Entry 23
Source	LDS Film 1647560
Parent Of	John Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092398&Relationship=Deceased



