

Elizabeth Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023838
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cook street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1784
Date Of Child's Birth	20 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 201
Source	LDS Film 93833
Parent Of	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023838&Relationship=Baptised
Married To	William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023838&Relationship=1stParent



