

Sarah Ann Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235098
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Whalley
Spouse's Occupation (As Documented)	Forge man
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1854
Notes	[Mother: Margaret crossed out.]
Register	Baptisms 1854 - 1855, Page 216, Entry 1725
Source	LDS Film 93887
Parent Of	Margaret Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235098&Relationship=Baptised
Married To	Joseph Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235098&Relationship=1stParent



