

Isabella Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121470
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Shaw
Gender	Female
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Sep 1844
Witnesses	William? Mathinson; Isabella Shaw
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 163, Entry 326
Source	LDS Film 1546290
Witnessed Marriage Of	Isaac Newton Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121470&Relationship=Groom
Witnessed Marriage Of	Matilda Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121470&Relationship=Bride



