

Nathaniel Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000120
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Mather
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1707
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1704 - 1737, Page 195, Entry 14
Source	LDS Film 1656376
Married To	Rachl. Willeses	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000120&Relationship=Bride



