

Daniel Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042509
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maxwell
Gender	Male
Abode	Clievland Square
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jul 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 910
Source	LDS Film 93833
Parent Of	Margaret Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042509&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042509&Relationship=2ndParent



