

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Atherton Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	3 Nov 1805
Register	Burials 1801 - 1812, Page 99, Entry 129
Source	LDS Film 1656373
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054543&Relationship=Deceased



