

Rachell Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040455
First Name (With Contractions)	Rachell
First Name (Without Contractions)	Rachell
Surname	Ball
Gender	Female
Abode	Truman St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8233
Source	LDS Film 1656195
Parent Of	Ann Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040455&Relationship=Deceased
Married To	Wm. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040455&Relationship=1stParent



