

Catharine Croxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222620
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Croxton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Midghall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	20 May 1803
Register	Baptisms 1803, Page 195, Entry 1004
Source	LDS Film 94077
Parent Of	William Croxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222620&Relationship=Baptised
Married To	James Croxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222620&Relationship=1stParent



