

Edward Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033764
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Rigby street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1790
Register	Baptisms 1790, Page 227, Entry 874
Source	LDS Film 93833
Parent Of	Thomas Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033764&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033764&Relationship=2ndParent



