

Nathaniel Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086481
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Dixon
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pleasant St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 262, Entry 2095
Source	LDS Film 1656378
Parent	Stephen Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086481&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086481&Relationship=2ndParent



