

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Sep 1801
Date Of Child's Death	19 Sep 1801
Register	Burials 1790 - 1812, Page 55, Entry 3
Source	LDS Film 1647560
Parent Of	Edwd. Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095030&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095030&Relationship=2ndParent



