

Robert Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1770
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Oct 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012260&Relationship=Baptised



